19/08/2016, 17:16:11, S  102.7,   95.0,0
19/08/2016, 17:17:11, S  133.9,   85.5,1
19/08/2016, 17:18:11, S   78.5,   69.1,0
19/08/2016, 17:19:11, S   75.6,   70.7,0
19/08/2016, 17:20:11, S   65.1,   64.2,0
19/08/2016, 17:21:11, S   67.7,   66.8,0
19/08/2016, 17:22:11, S   70.7,   69.1,0
19/08/2016, 17:23:12, S   67.1,   65.6,0
19/08/2016, 17:24:12, S   68.3,   67.4,0
19/08/2016, 17:25:11, S   95.4,   86.7,0
19/08/2016, 17:26:11, S  169.3,  142.7,0
19/08/2016, 17:27:11, S  180.7,  171.1,0
19/08/2016, 17:28:11, S  404.0,  300.0,0
19/08/2016, 17:29:11, S  424.8,  255.4,1
19/08/2016, 17:30:11, S  341.3,  213.8,1
19/08/2016, 17:31:11, S  226.6,  155.9,1
19/08/2016, 17:32:11, S  371.8,  148.5,1
19/08/2016, 17:33:11, S  141.4,  103.2,1
19/08/2016, 17:34:11, S  251.3,  102.4,1
19/08/2016, 17:35:11, S  227.2,   93.5,1
19/08/2016, 17:36:11, S  154.2,   78.7,1
19/08/2016, 17:37:11, S  345.9,   99.5,1
19/08/2016, 17:38:11, S  105.8,   63.2,1
19/08/2016, 17:39:11, S  235.8,   81.3,1
19/08/2016, 17:40:11, S  281.3,   89.1,1
19/08/2016, 17:41:11, S  119.7,   68.3,1
19/08/2016, 17:42:12, S  121.2,   68.3,1
19/08/2016, 17:43:12, S  278.8,   87.2,1
19/08/2016, 17:44:12, S  217.8,   72.7,1
19/08/2016, 17:45:12, S  156.4,   66.8,1
19/08/2016, 17:46:12, S  133.2,   62.3,1
19/08/2016, 17:47:12, S  277.5,   86.1,1
19/08/2016, 17:48:12, S  180.6,   77.2,1
19/08/2016, 17:49:11, S  115.8,   61.4,1
19/08/2016, 17:50:11, S   83.6,   54.9,1
19/08/2016, 17:51:11, S  189.7,   69.8,1
19/08/2016, 17:52:11, S  155.6,   66.8,1
19/08/2016, 17:53:11, S  204.0,   75.7,1
19/08/2016, 17:54:11, S  151.7,   65.3,1
19/08/2016, 17:55:11, S  112.6,   60.9,1
19/08/2016, 17:56:11, S  100.9,   56.4,1
19/08/2016, 17:57:11, S   90.9,   54.9,1
19/08/2016, 17:58:11, S  160.1,   68.3,1
19/08/2016, 17:59:12, S   40.9,   40.1,0
19/08/2016, 18:00:12, S   90.8,   53.4,1
19/08/2016, 18:01:12, S   89.7,   56.7,1
19/08/2016, 18:02:11, S  173.8,   65.0,1
19/08/2016, 18:03:11, S   74.1,   57.8,0
19/08/2016, 18:04:11, S  176.4,   81.7,1
19/08/2016, 18:05:11, S  194.6,   87.1,1
19/08/2016, 18:06:11, S  162.7,   74.2,1
19/08/2016, 18:07:11, S  108.3,   62.3,1
19/08/2016, 18:08:11, S   42.2,   39.7,0
19/08/2016, 18:09:11, S  114.4,   54.9,1
19/08/2016, 18:10:11, S   68.3,   43.4,1
19/08/2016, 18:11:11, S  134.4,   68.3,1
19/08/2016, 18:12:11, S   76.2,   52.4,1
19/08/2016, 18:13:11, S  136.5,   66.8,1
19/08/2016, 18:14:11, S   89.0,   59.4,1
19/08/2016, 18:15:12, S   66.5,   51.9,0
19/08/2016, 18:16:12, S  117.0,   60.9,1
19/08/2016, 18:17:12, S   70.9,   51.9,1
19/08/2016, 18:18:12, S   46.3,   44.5,0
19/08/2016, 18:19:12, S  161.0,   69.8,1
19/08/2016, 18:20:12, S  106.0,   54.7,1
19/08/2016, 18:21:12, S  103.7,   56.3,1
19/08/2016, 18:22:11, S   82.0,   50.6,1
19/08/2016, 18:23:11, S   82.7,   53.4,1
19/08/2016, 18:24:11, S   89.3,   51.9,1
19/08/2016, 18:25:11, S   63.0,   44.5,1
19/08/2016, 18:26:11, S   53.8,   44.5,0
19/08/2016, 18:27:11, S   76.2,   50.5,1
19/08/2016, 18:28:11, S   43.3,   41.5,0
19/08/2016, 18:29:11, S   69.3,   45.2,1
19/08/2016, 18:30:11, S   66.8,   44.5,1
19/08/2016, 18:31:11, S   51.1,   41.5,0
19/08/2016, 18:32:11, S   85.4,   49.0,1
19/08/2016, 18:33:11, S   29.6,   28.2,0
19/08/2016, 18:34:11, S   43.4,   35.6,0
19/08/2016, 18:35:11, S   35.2,   34.1,0
19/08/2016, 18:36:11, S   27.0,   25.2,0
19/08/2016, 18:37:11, S   27.7,   26.3,0
19/08/2016, 18:38:11, S   27.8,   26.3,0
19/08/2016, 18:39:11, S   26.7,   25.9,0
19/08/2016, 18:40:12, S   28.3,   25.9,0
19/08/2016, 18:41:12, S   23.3,   21.7,0
19/08/2016, 18:42:12, S   27.0,   26.3,0
19/08/2016, 18:43:12, S   25.2,   24.7,0
19/08/2016, 18:44:12, S   22.4,   20.7,0
19/08/2016, 18:45:12, S   18.4,   16.4,0
19/08/2016, 18:46:12, S   16.0,   14.8,0
19/08/2016, 18:47:12, S   16.5,   14.5,0
19/08/2016, 18:48:12, S   14.0,   12.7,0
19/08/2016, 18:49:11, S   14.0,   12.5,0
19/08/2016, 18:50:11, S   13.5,   11.8,0
19/08/2016, 18:51:11, S   14.7,   12.5,0
19/08/2016, 18:52:11, S   13.6,   12.0,0
19/08/2016, 18:53:11, S   12.4,    9.8,0
19/08/2016, 18:54:11, S   14.2,   11.8,0
19/08/2016, 18:55:11, S   10.2,    8.6,0
19/08/2016, 18:56:11, S    9.3,    7.4,0
19/08/2016, 18:57:11, S    9.2,    8.2,0
19/08/2016, 18:58:11, S    9.4,    8.6,0
19/08/2016, 18:59:11, S    7.9,    5.9,0
19/08/2016, 19:00:11, S    6.9,    5.4,0
19/08/2016, 19:01:11, S    8.9,    7.2,0
19/08/2016, 19:02:11, S   12.2,   10.8,0
19/08/2016, 19:03:11, S   23.1,   22.2,0
19/08/2016, 19:04:11, S   56.0,   46.6,0
19/08/2016, 19:05:11, S   53.6,   50.9,0
19/08/2016, 19:06:11, S   74.8,   70.8,0
19/08/2016, 19:07:11, S   64.0,   60.7,0
19/08/2016, 19:08:12, S   53.5,   50.6,0
19/08/2016, 19:09:12, S   46.5,   43.2,0
19/08/2016, 19:10:12, S   46.2,   44.5,0
19/08/2016, 19:11:11, S   44.8,   41.8,0
19/08/2016, 19:12:11, S   43.3,   39.4,0
19/08/2016, 19:13:11, S   40.6,   36.4,0
19/08/2016, 19:14:11, S   37.9,   34.0,0
19/08/2016, 19:15:11, S   33.4,   30.4,0
19/08/2016, 19:16:11, S   31.2,   26.9,0
19/08/2016, 19:17:11, S   26.2,   23.5,0
19/08/2016, 19:18:11, S   19.5,   16.2,0
19/08/2016, 19:19:11, S   16.5,   14.5,0
19/08/2016, 19:20:11, S   12.0,   10.7,0
19/08/2016, 19:21:12, S    8.0,    6.9,0
19/08/2016, 19:22:12, S    7.6,    6.1,0
19/08/2016, 19:23:12, S    6.8,    5.4,0
19/08/2016, 19:24:11, S    6.0,    4.4,0
19/08/2016, 19:25:11, S    4.7,    2.9,0
19/08/2016, 19:26:11, S    3.1,    1.4,0
19/08/2016, 19:27:11, S    2.3,    0.0,0
19/08/2016, 19:28:11, S    3.4,    1.4,0
19/08/2016, 19:29:11, S    3.4,    2.0,0
19/08/2016, 19:30:11, S    3.2,    1.6,0
19/08/2016, 19:31:11, S    2.5,    1.4,0
19/08/2016, 19:32:11, S    1.7,    0.0,0
19/08/2016, 19:33:11, S    1.5,    0.0,0
19/08/2016, 19:34:11, S    0.9,    0.0,0
19/08/2016, 19:35:11, S    0.8,    0.0,0
19/08/2016, 19:36:12, S    1.5,    0.0,0
19/08/2016, 19:37:11, S    0.0,    0.0,0
19/08/2016, 19:38:11, S    1.4,    0.0,0
19/08/2016, 19:39:11, S    0.8,    0.0,0
19/08/2016, 19:40:12, S    1.5,    0.0,0
19/08/2016, 19:41:11, S    1.5,    0.0,0
19/08/2016, 19:42:12, S    0.9,    0.0,0
19/08/2016, 19:43:11, S    1.5,    0.0,0
19/08/2016, 19:44:11, S    0.0,    0.0,0
19/08/2016, 19:45:11, S    1.7,    0.0,0
19/08/2016, 19:46:11, S    3.0,    1.4,0
19/08/2016, 19:47:11, S    0.6,    0.0,0
19/08/2016, 19:48:11, S    2.8,    1.6,0
19/08/2016, 19:49:11, S    1.5,    0.0,0
19/08/2016, 19:50:11, S    2.3,    0.0,0
19/08/2016, 19:51:11, S    2.5,    1.7,0
19/08/2016, 19:52:11, S    0.9,    0.0,0
19/08/2016, 19:53:11, S    0.8,    0.0,0
19/08/2016, 19:54:12, S    2.3,    1.4,0
19/08/2016, 19:55:12, S    0.8,    0.0,0
19/08/2016, 19:56:12, S    1.9,    0.0,0
19/08/2016, 19:57:12, S    2.3,    0.0,0
19/08/2016, 19:58:12, S    2.6,    1.6,0
19/08/2016, 19:59:12, S    2.6,    0.0,0
19/08/2016, 20:00:12, S    3.4,    1.4,0
19/08/2016, 20:01:12, S    0.7,    0.0,0
19/08/2016, 20:02:11, S    0.9,    0.0,0
19/08/2016, 20:03:11, S    1.7,    0.0,0
19/08/2016, 20:04:11, S    3.2,    1.6,0
19/08/2016, 20:05:11, S    1.7,    1.4,0
19/08/2016, 20:06:11, S    1.5,    0.0,0
19/08/2016, 20:07:11, S    1.5,    0.0,0
19/08/2016, 20:08:11, S    2.4,    1.4,0
19/08/2016, 20:09:11, S    1.5,    0.0,0
19/08/2016, 20:10:11, S    2.3,    1.4,0
19/08/2016, 20:11:11, S    1.5,    0.0,0
19/08/2016, 20:12:11, S    2.3,    0.0,0
19/08/2016, 20:13:11, S    1.3,    0.0,0
19/08/2016, 20:14:11, S    1.3,    0.0,0
19/08/2016, 20:15:12, S    1.5,    0.0,0
19/08/2016, 20:16:12, S    2.6,    0.0,0
19/08/2016, 20:17:12, S    1.7,    0.0,0
19/08/2016, 20:18:12, S    1.4,    0.0,0
19/08/2016, 20:19:12, S    1.5,    0.0,0
19/08/2016, 20:20:12, S    2.9,    1.4,0
19/08/2016, 20:21:12, S    1.3,    0.0,0
19/08/2016, 20:22:11, S    3.5,    1.7,0
19/08/2016, 20:23:11, S    0.8,    0.0,0
19/08/2016, 20:24:11, S    0.8,    0.0,0
19/08/2016, 20:25:11, S    3.3,    1.8,0
19/08/2016, 20:26:11, S    1.7,    0.0,0
19/08/2016, 20:27:11, S    3.5,    1.6,0
19/08/2016, 20:28:11, S    4.4,    1.8,0
19/08/2016, 20:29:11, S    2.3,    1.4,0
19/08/2016, 20:30:11, S    2.6,    0.0,0
19/08/2016, 20:31:11, S    3.6,    1.8,0
19/08/2016, 20:32:11, S    3.4,    1.4,0
19/08/2016, 20:33:11, S    2.1,    0.0,0
19/08/2016, 20:34:11, S    2.7,    1.8,0
19/08/2016, 20:35:11, S    1.7,    0.0,0
19/08/2016, 20:36:11, S    0.8,    0.0,0
19/08/2016, 20:37:11, S    3.1,    1.4,0
19/08/2016, 20:38:11, S    3.1,    1.4,0
19/08/2016, 20:39:11, S    3.8,    1.6,0
19/08/2016, 20:40:11, S    0.8,    0.0,0
19/08/2016, 20:41:11, S    1.5,    0.0,0
19/08/2016, 20:42:11, S    1.5,    0.0,0
19/08/2016, 20:43:11, S    1.5,    0.0,0
19/08/2016, 20:44:12, S    1.5,    0.0,0
19/08/2016, 20:45:12, S    3.2,    1.7,0
19/08/2016, 20:46:12, S    2.3,    0.0,0
19/08/2016, 20:47:12, S    1.5,    0.0,0
19/08/2016, 20:48:12, S    2.3,    1.4,0
19/08/2016, 20:49:12, S    1.5,    0.0,0
19/08/2016, 20:50:12, S    3.3,    1.8,0
19/08/2016, 20:51:12, S    2.3,    0.0,0
19/08/2016, 20:52:11, S    1.5,    0.0,0
19/08/2016, 20:53:11, S    3.3,    1.8,0
19/08/2016, 20:54:11, S    1.5,    0.0,0
19/08/2016, 20:55:12, S    3.1,    1.4,0
19/08/2016, 20:56:12, S    1.5,    0.0,0
19/08/2016, 20:57:12, S    2.6,    1.6,0
19/08/2016, 20:58:12, S    0.8,    0.0,0
19/08/2016, 20:59:12, S    3.4,    1.4,0
19/08/2016, 21:00:11, S    0.7,    0.0,0
19/08/2016, 21:01:11, S    0.8,    0.0,0
19/08/2016, 21:02:11, S    1.5,    0.0,0
19/08/2016, 21:03:11, S    1.4,    0.0,0
19/08/2016, 21:04:11, S    1.7,    0.0,0
19/08/2016, 21:05:11, S    0.0,    0.0,0
19/08/2016, 21:06:11, S    2.5,    1.4,0
19/08/2016, 21:07:11, S    1.5,    0.0,0
19/08/2016, 21:08:11, S    0.9,    0.0,0
19/08/2016, 21:09:11, S    2.3,    1.4,0
19/08/2016, 21:10:11, S    2.6,    0.0,0
19/08/2016, 21:11:11, S    0.8,    0.0,0
19/08/2016, 21:12:11, S    1.5,    0.0,0
19/08/2016, 21:13:11, S    1.5,    0.0,0
19/08/2016, 21:14:12, S    1.7,    0.0,0
19/08/2016, 21:15:11, S    3.1,    1.4,0
19/08/2016, 21:16:11, S    2.3,    1.4,0
19/08/2016, 21:17:11, S    2.3,    0.0,0
19/08/2016, 21:18:11, S    3.4,    1.4,0
19/08/2016, 21:19:11, S    3.3,    1.7,0
19/08/2016, 21:20:12, S    1.5,    0.0,0
19/08/2016, 21:21:11, S    3.1,    1.4,0
19/08/2016, 21:22:11, S    3.1,    1.4,0
19/08/2016, 21:23:11, S    2.4,    1.6,0
19/08/2016, 21:24:11, S    3.2,    1.6,0
19/08/2016, 21:25:11, S    3.1,    1.4,0
19/08/2016, 21:26:12, S    3.2,    1.6,0
19/08/2016, 21:27:12, S    3.3,    1.8,0
19/08/2016, 21:28:12, S    0.8,    0.0,0
19/08/2016, 21:29:12, S    2.5,    1.8,0
19/08/2016, 21:30:12, S    3.1,    1.4,0
19/08/2016, 21:31:12, S    2.5,    1.4,0
19/08/2016, 21:32:11, S    3.8,    2.9,0
19/08/2016, 21:33:11, S    2.3,    0.0,0
19/08/2016, 21:34:11, S    3.2,    1.6,0
19/08/2016, 21:35:12, S    3.4,    2.0,0
19/08/2016, 21:36:11, S    1.7,    0.0,0
19/08/2016, 21:37:11, S    0.8,    0.0,0
19/08/2016, 21:38:11, S    2.1,    0.0,0
19/08/2016, 21:39:11, S    3.4,    1.4,0
19/08/2016, 21:40:11, S    1.5,    0.0,0
19/08/2016, 21:41:11, S    1.5,    0.0,0
19/08/2016, 21:42:11, S    0.8,    0.0,0
19/08/2016, 21:43:11, S    2.5,    1.4,0
19/08/2016, 21:44:11, S    0.8,    0.0,0
19/08/2016, 21:45:11, S    0.9,    0.0,0
19/08/2016, 21:46:13, S    0.9,    0.0,0
19/08/2016, 21:47:11, S    0.7,    0.0,0
19/08/2016, 21:48:11, S    2.6,    0.0,0
19/08/2016, 21:49:11, S    0.9,    0.0,0
19/08/2016, 21:50:11, S    2.5,    1.7,0
19/08/2016, 21:51:11, S    1.4,    0.0,0
19/08/2016, 21:52:11, S    2.7,    2.0,0
19/08/2016, 21:53:11, S    2.4,    1.4,0
19/08/2016, 21:54:11, S    2.6,    1.6,0
19/08/2016, 21:55:11, S    3.1,    1.4,0
19/08/2016, 21:56:11, S    2.2,    0.0,0
19/08/2016, 21:57:11, S    2.5,    1.4,0
19/08/2016, 21:58:11, S    2.4,    1.4,0
19/08/2016, 21:59:12, S    1.5,    0.0,0
19/08/2016, 22:00:12, S    1.5,    0.0,0
19/08/2016, 22:01:11, S    1.5,    0.0,0
19/08/2016, 22:02:11, S    2.6,    0.0,0
19/08/2016, 22:03:11, S    1.5,    0.0,0
19/08/2016, 22:04:11, S    3.0,    1.4,0
19/08/2016, 22:05:11, S    1.5,    0.0,0
19/08/2016, 22:06:11, S    4.2,    2.9,0
19/08/2016, 22:07:12, S    2.3,    0.0,0
19/08/2016, 22:08:11, S    1.9,    0.0,0
19/08/2016, 22:09:12, S    3.4,    1.4,0
19/08/2016, 22:10:12, S    0.8,    0.0,0
19/08/2016, 22:11:12, S    2.3,    1.7,0
19/08/2016, 22:12:12, S    3.2,    1.7,0
19/08/2016, 22:13:12, S    0.8,    0.0,0
19/08/2016, 22:14:12, S    2.5,    1.4,0
19/08/2016, 22:15:12, S    1.5,    0.0,0
19/08/2016, 22:16:12, S    3.0,    1.4,0
19/08/2016, 22:17:11, S    4.3,    0.0,0
19/08/2016, 22:18:11, S    3.1,    1.4,0
19/08/2016, 22:19:11, S    2.3,    0.0,0
19/08/2016, 22:20:11, S    2.5,    1.4,0
19/08/2016, 22:21:11, S    2.3,    0.0,0
19/08/2016, 22:22:11, S    1.4,    0.0,0
19/08/2016, 22:23:11, S    2.4,    1.6,0
19/08/2016, 22:24:11, S    2.2,    1.4,0
19/08/2016, 22:25:11, S    1.7,    0.0,0
19/08/2016, 22:26:11, S    0.9,    0.0,0
19/08/2016, 22:27:11, S    2.2,    0.0,0
19/08/2016, 22:28:11, S    1.5,    0.0,0
19/08/2016, 22:29:11, S    2.2,    1.4,0
19/08/2016, 22:30:11, S    2.4,    1.6,0
19/08/2016, 22:31:12, S    4.3,    3.6,0
19/08/2016, 22:32:12, S    0.8,    0.0,0
19/08/2016, 22:33:11, S    3.5,    1.6,0
19/08/2016, 22:34:11, S    4.2,    2.9,0
19/08/2016, 22:35:12, S    3.9,    1.8,0
19/08/2016, 22:36:11, S    3.3,    1.8,0
19/08/2016, 22:37:11, S    3.2,    1.6,0
19/08/2016, 22:38:11, S    3.1,    1.4,0
19/08/2016, 22:39:11, S    3.1,    1.4,0
19/08/2016, 22:40:11, S    1.5,    0.0,0
19/08/2016, 22:41:11, S    3.1,    1.6,0
19/08/2016, 22:42:11, S    1.5,    0.0,0
19/08/2016, 22:43:11, S    4.4,    3.2,0
19/08/2016, 22:44:11, S    3.3,    1.8,0
19/08/2016, 22:45:11, S    3.1,    1.4,0
19/08/2016, 22:46:11, S    3.5,    1.6,0
19/08/2016, 22:47:12, S    3.1,    1.4,0
19/08/2016, 22:48:12, S    3.0,    1.4,0
19/08/2016, 22:49:12, S    3.2,    1.6,0
19/08/2016, 22:50:12, S    1.5,    0.0,0
19/08/2016, 22:51:12, S    3.0,    1.4,0
19/08/2016, 22:52:12, S    1.7,    0.0,0
19/08/2016, 22:53:12, S    1.5,    0.0,0
19/08/2016, 22:54:12, S    2.4,    1.6,0
19/08/2016, 22:55:11, S    2.2,    0.0,0
19/08/2016, 22:56:11, S    1.5,    0.0,0
19/08/2016, 22:57:11, S    1.7,    0.0,0
19/08/2016, 22:58:11, S    0.9,    0.0,0
19/08/2016, 22:59:11, S    3.4,    1.4,0
19/08/2016, 23:00:11, S    1.5,    0.0,0
19/08/2016, 23:01:11, S    0.8,    0.0,0
19/08/2016, 23:02:11, S    1.5,    0.0,0
19/08/2016, 23:03:12, S    1.5,    0.0,0
19/08/2016, 23:04:11, S    2.3,    0.0,0
19/08/2016, 23:05:11, S    3.2,    1.6,0
19/08/2016, 23:06:11, S    1.5,    0.0,0
19/08/2016, 23:07:11, S    2.6,    0.0,0
19/08/2016, 23:08:11, S    0.7,    0.0,0
19/08/2016, 23:09:11, S    3.2,    1.6,0
19/08/2016, 23:10:11, S    1.4,    0.0,0
19/08/2016, 23:11:11, S    2.3,    1.4,0
19/08/2016, 23:12:11, S    1.7,    0.0,0
19/08/2016, 23:13:11, S    2.6,    1.6,0
19/08/2016, 23:14:11, S    0.9,    0.0,0
19/08/2016, 23:15:12, S    3.1,    1.4,0
19/08/2016, 23:16:12, S    3.1,    1.4,0
19/08/2016, 23:17:12, S    2.3,    0.0,0
19/08/2016, 23:18:12, S    3.1,    1.4,0
19/08/2016, 23:19:12, S    1.5,    0.0,0
19/08/2016, 23:20:12, S    1.5,    0.0,0
19/08/2016, 23:21:12, S    0.7,    0.0,0
19/08/2016, 23:22:11, S    3.2,    1.7,0
19/08/2016, 23:23:11, S    1.5,    0.0,0
19/08/2016, 23:24:11, S    0.0,    0.0,0
19/08/2016, 23:25:11, S    3.4,    1.4,0
19/08/2016, 23:26:11, S    0.8,    0.0,0
19/08/2016, 23:27:11, S    2.3,    0.0,0
19/08/2016, 23:28:11, S    0.8,    0.0,0
19/08/2016, 23:29:11, S    2.3,    0.0,0
19/08/2016, 23:30:11, S    0.9,    0.0,0
19/08/2016, 23:31:11, S    3.0,    1.4,0
19/08/2016, 23:32:11, S    2.5,    1.4,0
19/08/2016, 23:33:11, S    1.5,    0.0,0
19/08/2016, 23:34:11, S    1.5,    0.0,0
19/08/2016, 23:35:11, S    1.5,    0.0,0
19/08/2016, 23:36:11, S    0.0,    0.0,0
19/08/2016, 23:37:11, S    1.7,    1.4,0
19/08/2016, 23:38:11, S    0.6,    0.0,0
19/08/2016, 23:39:11, S    1.7,    0.0,0
19/08/2016, 23:40:12, S    0.8,    0.0,0
