20/04/2016, 17:16:11, S  133.4,  127.3,0
20/04/2016, 17:17:11, S  135.4,  130.8,0
20/04/2016, 17:18:11, S  123.9,  118.1,0
20/04/2016, 17:19:12, S  130.8,  126.5,0
20/04/2016, 17:20:12, S  130.6,  125.3,0
20/04/2016, 17:21:11, S  118.1,  116.8,0
20/04/2016, 17:22:11, S  125.2,  121.7,0
20/04/2016, 17:23:11, S  124.7,  121.7,0
20/04/2016, 17:24:11, S  120.0,  116.3,0
20/04/2016, 17:25:11, S  118.0,  115.1,0
20/04/2016, 17:26:11, S  114.1,  110.2,0
20/04/2016, 17:27:12, S  112.6,  110.2,0
20/04/2016, 17:28:12, S  113.3,  110.2,0
20/04/2016, 17:29:11, S  107.5,  105.3,0
20/04/2016, 17:30:11, S  104.9,  103.2,0
20/04/2016, 17:31:11, S   98.6,   97.6,0
20/04/2016, 17:32:12, S   95.6,   91.6,0
20/04/2016, 17:33:12, S   98.4,   97.2,0
20/04/2016, 17:34:12, S   95.6,   93.3,0
20/04/2016, 17:35:12, S   92.7,   91.4,0
20/04/2016, 17:36:12, S   91.4,   88.1,0
20/04/2016, 17:37:12, S   86.8,   86.4,0
20/04/2016, 17:38:12, S   85.1,   84.6,0
20/04/2016, 17:39:12, S   83.7,   82.2,0
20/04/2016, 17:40:11, S   77.5,   75.7,0
20/04/2016, 17:41:11, S   78.4,   77.7,0
20/04/2016, 17:42:11, S   76.3,   75.7,0
20/04/2016, 17:43:11, S   74.5,   74.0,0
20/04/2016, 17:44:11, S   72.5,   70.7,0
20/04/2016, 17:45:11, S   70.0,   69.1,0
20/04/2016, 17:46:11, S   67.7,   65.8,0
20/04/2016, 17:47:11, S   68.8,   67.4,0
20/04/2016, 17:48:11, S   67.9,   65.6,0
20/04/2016, 17:49:11, S   63.1,   62.2,0
20/04/2016, 17:50:11, S   62.8,   60.4,0
20/04/2016, 17:51:12, S   58.0,   55.3,0
20/04/2016, 17:52:11, S   58.7,   57.0,0
20/04/2016, 17:53:11, S   60.3,   59.6,0
20/04/2016, 17:54:11, S   60.0,   58.7,0
20/04/2016, 17:55:11, S   55.2,   52.6,0
20/04/2016, 17:56:11, S   52.3,   50.6,0
20/04/2016, 17:57:11, S   53.8,   52.4,0
20/04/2016, 17:58:12, S   47.2,   46.1,0
20/04/2016, 17:59:12, S   46.9,   44.5,0
20/04/2016, 18:00:12, S   46.6,   43.4,0
20/04/2016, 18:01:11, S   46.5,   44.5,0
20/04/2016, 18:02:11, S   44.1,   41.4,0
20/04/2016, 18:03:11, S   46.1,   44.4,0
20/04/2016, 18:04:11, S   44.6,   43.0,0
20/04/2016, 18:05:11, S   43.9,   41.5,0
20/04/2016, 18:06:11, S   44.7,   41.5,0
20/04/2016, 18:07:11, S   46.3,   44.5,0
20/04/2016, 18:08:11, S   47.2,   46.0,0
20/04/2016, 18:09:11, S   43.7,   41.1,0
20/04/2016, 18:10:11, S   47.3,   45.2,0
20/04/2016, 18:11:11, S   46.9,   44.5,0
20/04/2016, 18:12:11, S   44.7,   43.2,0
20/04/2016, 18:13:11, S   46.1,   42.5,0
20/04/2016, 18:14:11, S   42.9,   41.4,0
20/04/2016, 18:15:12, S   44.0,   42.5,0
20/04/2016, 18:16:12, S   40.0,   38.4,0
20/04/2016, 18:17:11, S   42.5,   41.5,0
20/04/2016, 18:18:11, S   40.0,   38.6,0
20/04/2016, 18:19:11, S   41.8,   40.5,0
20/04/2016, 18:20:11, S   37.9,   36.4,0
20/04/2016, 18:21:11, S   38.3,   37.8,0
20/04/2016, 18:22:11, S   39.6,   38.2,0
20/04/2016, 18:23:11, S   41.1,   39.7,0
20/04/2016, 18:24:11, S   41.1,   39.5,0
20/04/2016, 18:25:11, S   39.1,   38.4,0
20/04/2016, 18:26:11, S   38.3,   36.3,0
20/04/2016, 18:27:11, S   38.0,   36.4,0
20/04/2016, 18:28:11, S   38.5,   36.1,0
20/04/2016, 18:29:11, S   38.8,   37.9,0
20/04/2016, 18:30:11, S   39.8,   39.4,0
20/04/2016, 18:31:11, S   35.3,   34.0,0
20/04/2016, 18:32:11, S   35.9,   35.6,0
20/04/2016, 18:33:11, S   33.8,   32.3,0
20/04/2016, 18:34:11, S   33.1,   32.3,0
20/04/2016, 18:35:11, S   30.8,   28.9,0
20/04/2016, 18:36:11, S   27.2,   26.3,0
20/04/2016, 18:37:11, S   25.3,   24.7,0
20/04/2016, 18:38:11, S   25.6,   23.6,0
20/04/2016, 18:39:11, S   25.5,   24.1,0
20/04/2016, 18:40:11, S   21.9,   20.0,0
20/04/2016, 18:41:11, S   22.8,   21.5,0
20/04/2016, 18:42:11, S   21.8,   19.8,0
20/04/2016, 18:43:11, S   21.9,   19.8,0
20/04/2016, 18:44:11, S   19.3,   18.0,0
20/04/2016, 18:45:11, S   16.3,   14.4,0
20/04/2016, 18:46:11, S   16.3,   14.8,0
20/04/2016, 18:47:11, S   16.0,   14.1,0
20/04/2016, 18:48:11, S   15.6,   14.1,0
20/04/2016, 18:49:11, S   16.4,   14.1,0
20/04/2016, 18:50:11, S   14.6,   13.8,0
20/04/2016, 18:51:11, S   11.3,   10.3,0
20/04/2016, 18:52:11, S   14.8,   12.6,0
20/04/2016, 18:53:12, S   10.6,    9.8,0
20/04/2016, 18:54:12, S   11.8,   10.3,0
20/04/2016, 18:55:12, S   12.5,   11.5,0
20/04/2016, 18:56:12, S   13.0,   12.0,0
20/04/2016, 18:57:12, S   11.5,    9.8,0
20/04/2016, 18:58:12, S   10.4,    8.9,0
20/04/2016, 18:59:12, S   11.5,    9.8,0
20/04/2016, 19:00:12, S   10.4,    9.0,0
20/04/2016, 19:01:11, S    9.0,    7.4,0
20/04/2016, 19:02:11, S    8.1,    6.9,0
20/04/2016, 19:03:11, S    6.2,    4.9,0
20/04/2016, 19:04:11, S   10.4,    8.9,0
20/04/2016, 19:05:11, S    6.9,    5.4,0
20/04/2016, 19:06:11, S    6.9,    5.4,0
20/04/2016, 19:07:11, S    8.3,    6.5,0
20/04/2016, 19:08:12, S    8.0,    6.1,0
20/04/2016, 19:09:11, S    8.2,    5.4,0
20/04/2016, 19:10:11, S    6.6,    4.9,0
20/04/2016, 19:11:11, S    7.5,    5.1,0
20/04/2016, 19:12:12, S    7.6,    5.4,0
20/04/2016, 19:13:11, S    7.1,    4.9,0
20/04/2016, 19:14:11, S    3.7,    3.2,0
20/04/2016, 19:15:11, S    6.7,    5.1,0
20/04/2016, 19:16:11, S    2.3,    0.0,0
20/04/2016, 19:17:11, S    3.1,    0.0,0
20/04/2016, 19:18:11, S    1.9,    0.0,0
20/04/2016, 19:19:11, S    5.2,    3.6,0
20/04/2016, 19:20:11, S    4.0,    2.9,0
20/04/2016, 19:21:11, S    3.6,    1.8,0
20/04/2016, 19:22:11, S    3.4,    1.4,0
20/04/2016, 19:23:11, S    2.1,    0.0,0
20/04/2016, 19:24:11, S    3.6,    1.8,0
20/04/2016, 19:25:11, S    3.5,    1.6,0
20/04/2016, 19:26:11, S    2.9,    1.4,0
20/04/2016, 19:27:11, S    2.9,    1.4,0
20/04/2016, 19:28:11, S    3.3,    1.8,0
20/04/2016, 19:29:11, S    2.5,    1.4,0
20/04/2016, 19:30:12, S    2.3,    0.0,0
20/04/2016, 19:31:11, S    1.5,    0.0,0
20/04/2016, 19:32:11, S    3.1,    1.4,0
20/04/2016, 19:33:11, S    2.5,    1.4,0
20/04/2016, 19:34:11, S    1.5,    0.0,0
20/04/2016, 19:35:11, S    1.5,    0.0,0
20/04/2016, 19:36:11, S    3.1,    1.8,0
20/04/2016, 19:37:11, S    3.1,    1.4,0
20/04/2016, 19:38:11, S    3.1,    1.4,0
20/04/2016, 19:39:11, S    2.4,    1.4,0
20/04/2016, 19:40:11, S    1.5,    0.0,0
20/04/2016, 19:41:11, S    3.1,    1.4,0
20/04/2016, 19:42:11, S    2.3,    0.0,0
20/04/2016, 19:43:11, S    1.5,    0.0,0
20/04/2016, 19:44:11, S    0.9,    0.0,0
20/04/2016, 19:45:12, S    2.6,    1.6,0
20/04/2016, 19:46:11, S    0.0,    0.0,0
20/04/2016, 19:47:11, S    3.1,    1.4,0
20/04/2016, 19:48:11, S    1.5,    0.0,0
20/04/2016, 19:49:11, S    0.8,    0.0,0
20/04/2016, 19:50:11, S    0.8,    0.0,0
20/04/2016, 19:51:11, S    3.4,    1.4,0
20/04/2016, 19:52:12, S    1.5,    0.0,0
20/04/2016, 19:53:11, S    2.3,    0.0,0
20/04/2016, 19:54:11, S    3.0,    1.4,0
20/04/2016, 19:55:12, S    2.3,    0.0,0
20/04/2016, 19:56:12, S    2.3,    0.0,0
20/04/2016, 19:57:12, S    1.4,    0.0,0
20/04/2016, 19:58:12, S    2.5,    1.7,0
20/04/2016, 19:59:12, S    1.7,    0.0,0
20/04/2016, 20:00:12, S    2.4,    1.6,0
20/04/2016, 20:01:12, S    1.5,    0.0,0
20/04/2016, 20:02:12, S    1.7,    0.0,0
20/04/2016, 20:03:11, S    3.0,    1.7,0
20/04/2016, 20:04:11, S    2.3,    0.0,0
20/04/2016, 20:05:11, S    2.5,    1.4,0
20/04/2016, 20:06:11, S    2.3,    1.4,0
20/04/2016, 20:07:11, S    0.8,    0.0,0
20/04/2016, 20:08:11, S    2.4,    1.6,0
20/04/2016, 20:09:11, S    2.1,    0.0,0
20/04/2016, 20:10:11, S    2.3,    0.0,0
20/04/2016, 20:11:11, S    2.3,    0.0,0
20/04/2016, 20:12:11, S    1.5,    0.0,0
20/04/2016, 20:13:11, S    3.0,    1.4,0
20/04/2016, 20:14:11, S    3.0,    1.4,0
20/04/2016, 20:15:11, S    2.4,    1.4,0
20/04/2016, 20:16:12, S    1.7,    0.0,0
20/04/2016, 20:17:12, S    3.4,    1.4,0
20/04/2016, 20:18:11, S    1.7,    0.0,0
20/04/2016, 20:19:11, S    3.0,    1.4,0
20/04/2016, 20:20:11, S    1.5,    0.0,0
20/04/2016, 20:21:11, S    1.5,    0.0,0
20/04/2016, 20:22:11, S    0.8,    0.0,0
20/04/2016, 20:23:11, S    0.8,    0.0,0
20/04/2016, 20:24:11, S    1.4,    0.0,0
20/04/2016, 20:25:12, S    2.2,    0.0,0
20/04/2016, 20:26:12, S    1.5,    0.0,0
20/04/2016, 20:27:12, S    3.2,    1.6,0
20/04/2016, 20:28:12, S    0.9,    0.0,0
20/04/2016, 20:29:11, S    1.5,    0.0,0
20/04/2016, 20:30:11, S    2.7,    1.7,0
20/04/2016, 20:31:11, S    1.5,    0.0,0
20/04/2016, 20:32:11, S    3.1,    1.4,0
20/04/2016, 20:33:11, S    3.5,    1.6,0
20/04/2016, 20:34:11, S    1.5,    0.0,0
20/04/2016, 20:35:11, S    0.8,    0.0,0
20/04/2016, 20:36:11, S    1.5,    0.0,0
20/04/2016, 20:37:11, S    1.7,    0.0,0
20/04/2016, 20:38:11, S    1.5,    0.0,0
20/04/2016, 20:39:11, S    3.1,    1.4,0
20/04/2016, 20:40:11, S    0.8,    0.0,0
20/04/2016, 20:41:11, S    1.7,    0.0,0
20/04/2016, 20:42:11, S    1.5,    0.0,0
20/04/2016, 20:43:11, S    0.8,    0.0,0
20/04/2016, 20:44:11, S    3.1,    1.4,0
20/04/2016, 20:45:11, S    2.8,    1.7,0
20/04/2016, 20:46:11, S    2.4,    1.4,0
20/04/2016, 20:47:11, S    3.1,    1.4,0
20/04/2016, 20:48:11, S    2.4,    1.6,0
20/04/2016, 20:49:12, S    2.9,    1.4,0
20/04/2016, 20:50:12, S    3.4,    1.4,0
20/04/2016, 20:51:12, S    1.5,    0.0,0
20/04/2016, 20:52:12, S    0.9,    0.0,0
20/04/2016, 20:53:12, S    3.1,    1.4,0
20/04/2016, 20:54:12, S    1.5,    0.0,0
20/04/2016, 20:55:12, S    1.7,    0.0,0
20/04/2016, 20:56:12, S    1.5,    0.0,0
20/04/2016, 20:57:11, S    1.5,    0.0,0
20/04/2016, 20:58:11, S    2.6,    0.0,0
20/04/2016, 20:59:11, S    2.5,    1.4,0
20/04/2016, 21:00:11, S    0.8,    0.0,0
20/04/2016, 21:01:11, S    3.4,    1.4,0
20/04/2016, 21:02:11, S    1.5,    0.0,0
20/04/2016, 21:03:11, S    3.1,    1.4,0
20/04/2016, 21:04:11, S    3.4,    1.4,0
20/04/2016, 21:05:11, S    3.1,    1.4,0
20/04/2016, 21:06:11, S    3.3,    1.7,0
20/04/2016, 21:07:11, S    3.1,    1.4,0
20/04/2016, 21:08:11, S    1.5,    0.0,0
20/04/2016, 21:09:11, S    3.4,    1.4,0
20/04/2016, 21:10:11, S    3.1,    1.4,0
20/04/2016, 21:11:11, S    3.1,    1.4,0
20/04/2016, 21:12:11, S    3.1,    1.4,0
20/04/2016, 21:13:11, S    3.4,    1.4,0
20/04/2016, 21:14:11, S    2.5,    1.4,0
20/04/2016, 21:15:11, S    2.3,    0.0,0
20/04/2016, 21:16:12, S    2.6,    1.6,0
20/04/2016, 21:17:12, S    3.5,    1.6,0
20/04/2016, 21:18:11, S    3.4,    1.4,0
20/04/2016, 21:19:11, S    2.5,    1.4,0
20/04/2016, 21:20:11, S    2.5,    1.4,0
20/04/2016, 21:21:11, S    0.9,    0.0,0
20/04/2016, 21:22:11, S    0.8,    0.0,0
20/04/2016, 21:23:12, S    2.3,    1.4,0
20/04/2016, 21:24:12, S    1.5,    0.0,0
20/04/2016, 21:25:12, S    3.2,    1.6,0
20/04/2016, 21:26:11, S    1.4,    0.0,0
20/04/2016, 21:27:12, S    3.3,    1.7,0
20/04/2016, 21:28:12, S    3.0,    1.4,0
20/04/2016, 21:29:12, S    3.5,    1.6,0
20/04/2016, 21:30:12, S    1.7,    0.0,0
20/04/2016, 21:31:12, S    1.5,    0.0,0
20/04/2016, 21:32:12, S    3.1,    1.4,0
20/04/2016, 21:33:12, S    3.5,    1.6,0
20/04/2016, 21:34:12, S    2.3,    1.4,0
20/04/2016, 21:35:11, S    1.7,    0.0,0
20/04/2016, 21:36:11, S    0.9,    0.0,0
20/04/2016, 21:37:11, S    3.4,    1.4,0
20/04/2016, 21:38:11, S    2.3,    0.0,0
20/04/2016, 21:39:11, S    1.5,    0.0,0
20/04/2016, 21:40:11, S    2.5,    1.4,0
20/04/2016, 21:41:11, S    1.4,    0.0,0
20/04/2016, 21:42:11, S    3.2,    1.7,0
20/04/2016, 21:43:11, S    2.3,    0.0,0
20/04/2016, 21:44:11, S    1.5,    0.0,0
20/04/2016, 21:45:11, S    1.5,    0.0,0
20/04/2016, 21:46:11, S    1.4,    0.0,0
20/04/2016, 21:47:11, S    0.9,    0.0,0
20/04/2016, 21:48:11, S    2.3,    0.0,0
20/04/2016, 21:49:11, S    1.5,    0.0,0
20/04/2016, 21:50:11, S    3.0,    1.4,0
20/04/2016, 21:51:11, S    1.5,    0.0,0
20/04/2016, 21:52:11, S    3.5,    1.6,0
20/04/2016, 21:53:11, S    2.3,    0.0,0
20/04/2016, 21:54:11, S    3.1,    1.4,0
20/04/2016, 21:55:12, S    1.5,    0.0,0
20/04/2016, 21:56:12, S    3.1,    1.4,0
20/04/2016, 21:57:12, S    0.9,    0.0,0
20/04/2016, 21:58:12, S    3.1,    1.4,0
20/04/2016, 21:59:12, S    2.7,    1.7,0
20/04/2016, 22:00:12, S    3.5,    1.6,0
20/04/2016, 22:01:12, S    2.1,    0.0,0
20/04/2016, 22:02:12, S    4.2,    1.4,0
20/04/2016, 22:03:11, S    3.2,    1.6,0
20/04/2016, 22:04:11, S    3.6,    1.8,0
20/04/2016, 22:05:11, S    1.5,    0.0,0
20/04/2016, 22:06:11, S    1.5,    0.0,0
20/04/2016, 22:07:11, S    3.2,    1.6,0
20/04/2016, 22:08:11, S    1.7,    0.0,0
20/04/2016, 22:09:11, S    3.2,    1.6,0
20/04/2016, 22:10:11, S    0.9,    0.0,0
20/04/2016, 22:11:11, S    3.5,    1.7,0
20/04/2016, 22:12:11, S    1.5,    0.0,0
20/04/2016, 22:13:11, S    3.5,    1.6,0
20/04/2016, 22:14:12, S    3.1,    1.4,0
20/04/2016, 22:15:12, S    2.5,    1.4,0
20/04/2016, 22:16:12, S    2.3,    0.0,0
20/04/2016, 22:17:12, S    3.3,    1.7,0
20/04/2016, 22:18:12, S    3.5,    1.6,0
20/04/2016, 22:19:11, S    3.2,    2.0,0
20/04/2016, 22:20:11, S    1.5,    0.0,0
20/04/2016, 22:21:11, S    2.5,    1.4,0
20/04/2016, 22:22:11, S    4.9,    3.2,0
20/04/2016, 22:23:11, S    2.3,    0.0,0
20/04/2016, 22:24:11, S    2.6,    0.0,0
20/04/2016, 22:25:11, S    0.9,    0.0,0
20/04/2016, 22:26:11, S    0.7,    0.0,0
20/04/2016, 22:27:11, S    1.7,    0.0,0
20/04/2016, 22:28:11, S    1.5,    0.0,0
20/04/2016, 22:29:11, S    3.0,    2.0,0
20/04/2016, 22:30:11, S    0.9,    0.0,0
20/04/2016, 22:31:12, S    1.7,    0.0,0
20/04/2016, 22:32:12, S    3.6,    1.8,0
20/04/2016, 22:33:12, S    4.7,    2.9,0
20/04/2016, 22:34:11, S    3.5,    1.6,0
20/04/2016, 22:35:11, S    3.1,    1.4,0
20/04/2016, 22:36:11, S    1.7,    0.0,0
20/04/2016, 22:37:11, S    0.9,    0.0,0
20/04/2016, 22:38:11, S    2.3,    0.0,0
20/04/2016, 22:39:11, S    2.5,    1.4,0
20/04/2016, 22:40:11, S    1.7,    0.0,0
20/04/2016, 22:41:11, S    2.6,    0.0,0
20/04/2016, 22:42:11, S    3.1,    1.4,0
20/04/2016, 22:43:11, S    2.8,    1.6,0
20/04/2016, 22:44:11, S    1.5,    0.0,0
20/04/2016, 22:45:11, S    3.1,    0.0,0
20/04/2016, 22:46:11, S    1.7,    0.0,0
20/04/2016, 22:47:11, S    2.3,    0.0,0
20/04/2016, 22:48:11, S    3.3,    1.8,0
20/04/2016, 22:49:11, S    3.4,    1.4,0
20/04/2016, 22:50:11, S    3.2,    1.6,0
20/04/2016, 22:51:11, S    3.0,    1.4,0
20/04/2016, 22:52:12, S    1.7,    0.0,0
20/04/2016, 22:53:11, S    3.1,    1.4,0
20/04/2016, 22:54:11, S    3.4,    1.4,0
20/04/2016, 22:55:12, S    0.7,    0.0,0
20/04/2016, 22:56:12, S    2.3,    0.0,0
20/04/2016, 22:57:11, S    1.3,    0.0,0
20/04/2016, 22:58:12, S    3.2,    1.7,0
20/04/2016, 22:59:12, S    1.5,    0.0,0
20/04/2016, 23:00:11, S    1.5,    0.0,0
20/04/2016, 23:01:11, S    1.5,    0.0,0
20/04/2016, 23:02:12, S    1.5,    0.0,0
20/04/2016, 23:03:11, S    1.5,    0.0,0
20/04/2016, 23:04:11, S    3.4,    1.4,0
20/04/2016, 23:05:11, S    1.5,    0.0,0
20/04/2016, 23:06:11, S    3.3,    1.8,0
20/04/2016, 23:07:11, S    2.5,    1.8,0
20/04/2016, 23:08:11, S    3.4,    1.4,0
20/04/2016, 23:09:11, S    2.3,    0.0,0
20/04/2016, 23:10:12, S    1.5,    0.0,0
20/04/2016, 23:11:12, S    2.7,    1.8,0
20/04/2016, 23:12:12, S    3.4,    1.4,0
20/04/2016, 23:13:12, S    1.5,    0.0,0
20/04/2016, 23:14:12, S    2.3,    0.0,0
20/04/2016, 23:15:12, S    2.5,    1.4,0
20/04/2016, 23:16:12, S    1.5,    0.0,0
20/04/2016, 23:17:12, S    0.9,    0.0,0
20/04/2016, 23:18:11, S    1.5,    0.0,0
20/04/2016, 23:19:11, S    1.5,    0.0,0
20/04/2016, 23:20:11, S    2.4,    1.6,0
20/04/2016, 23:21:11, S    1.5,    0.0,0
20/04/2016, 23:22:11, S    1.4,    0.0,0
20/04/2016, 23:23:11, S    3.1,    1.4,0
20/04/2016, 23:24:11, S    2.3,    0.0,0
20/04/2016, 23:25:11, S    3.5,    1.6,0
20/04/2016, 23:26:11, S    1.7,    0.0,0
20/04/2016, 23:27:11, S    2.3,    0.0,0
20/04/2016, 23:28:11, S    3.4,    1.4,0
20/04/2016, 23:29:11, S    0.8,    0.0,0
20/04/2016, 23:30:11, S    3.2,    1.6,0
20/04/2016, 23:31:12, S    1.5,    0.0,0
20/04/2016, 23:32:12, S    3.4,    1.4,0
20/04/2016, 23:33:12, S    3.5,    1.6,0
20/04/2016, 23:34:12, S    3.5,    1.6,0
20/04/2016, 23:35:12, S    2.3,    0.0,0
20/04/2016, 23:36:12, S    2.3,    0.0,0
20/04/2016, 23:37:11, S    1.5,    0.0,0
20/04/2016, 23:38:11, S    2.6,    0.0,0
20/04/2016, 23:39:11, S    3.0,    1.7,0
20/04/2016, 23:40:11, S    3.4,    1.4,0
