14/05/2016, 17:16:11, S  244.7,  237.6,0
14/05/2016, 17:17:11, S  209.8,  204.0,0
14/05/2016, 17:18:11, S  202.3,  197.4,0
14/05/2016, 17:19:11, S  232.4,  221.1,0
14/05/2016, 17:20:11, S  235.9,  228.8,0
14/05/2016, 17:21:11, S  195.7,  187.9,0
14/05/2016, 17:22:11, S  233.6,  224.7,0
14/05/2016, 17:23:11, S  217.7,  212.6,0
14/05/2016, 17:24:11, S  230.9,  222.7,0
14/05/2016, 17:25:11, S  196.1,  194.4,0
14/05/2016, 17:26:11, S  195.3,  193.3,0
14/05/2016, 17:27:12, S  205.6,  198.7,0
14/05/2016, 17:28:12, S  212.4,  204.1,0
14/05/2016, 17:29:12, S  211.3,  198.7,0
14/05/2016, 17:30:12, S  223.3,  205.6,0
14/05/2016, 17:31:12, S  207.0,  193.3,0
14/05/2016, 17:32:12, S  210.7,  191.8,0
14/05/2016, 17:33:12, S  173.7,  167.6,0
14/05/2016, 17:34:11, S  166.7,  161.9,0
14/05/2016, 17:35:11, S  168.9,  162.4,0
14/05/2016, 17:36:12, S  164.3,  155.4,0
14/05/2016, 17:37:12, S  168.2,  155.5,0
14/05/2016, 17:38:12, S  229.8,  150.3,1
14/05/2016, 17:39:12, S  167.5,  152.0,0
14/05/2016, 17:40:11, S  148.1,  139.9,0
14/05/2016, 17:41:11, S  150.4,  141.6,0
14/05/2016, 17:42:11, S  163.0,  141.6,0
14/05/2016, 17:43:11, S  147.9,  137.3,0
14/05/2016, 17:44:11, S  170.2,  140.9,0
14/05/2016, 17:45:11, S  152.9,  142.7,0
14/05/2016, 17:46:11, S  137.0,  134.7,0
14/05/2016, 17:47:11, S  140.2,  133.7,0
14/05/2016, 17:48:11, S  135.6,  126.5,0
14/05/2016, 17:49:11, S  148.6,  137.3,0
14/05/2016, 17:50:11, S  178.2,  142.7,0
14/05/2016, 17:51:11, S  155.8,  144.5,0
14/05/2016, 17:52:11, S  156.4,  135.5,0
14/05/2016, 17:53:11, S  234.8,  126.5,1
14/05/2016, 17:54:11, S  229.0,  131.9,1
14/05/2016, 17:55:11, S  226.5,  131.9,1
14/05/2016, 17:56:11, S  300.6,  135.5,1
14/05/2016, 17:57:11, S  328.0,  133.7,1
14/05/2016, 17:58:11, S  258.2,  126.5,1
14/05/2016, 17:59:11, S  278.0,  130.1,1
14/05/2016, 18:00:11, S  168.6,  121.0,1
14/05/2016, 18:01:11, S  332.1,  122.8,1
14/05/2016, 18:02:11, S  289.4,  112.0,1
14/05/2016, 18:03:11, S  240.7,  103.0,1
14/05/2016, 18:04:11, S  240.4,   92.1,1
14/05/2016, 18:05:11, S  211.1,   84.9,1
14/05/2016, 18:06:11, S  259.1,   93.9,1
14/05/2016, 18:07:11, S  221.6,   86.7,1
14/05/2016, 18:08:11, S  239.6,   97.6,1
14/05/2016, 18:09:11, S  270.7,  101.2,1
14/05/2016, 18:10:12, S  179.2,   77.7,1
14/05/2016, 18:11:12, S  153.6,   88.5,1
14/05/2016, 18:12:12, S  171.1,   90.3,1
14/05/2016, 18:13:12, S  222.4,   93.9,1
14/05/2016, 18:14:12, S  228.5,   86.7,1
14/05/2016, 18:15:11, S  275.2,   95.7,1
14/05/2016, 18:16:11, S  237.1,   88.5,1
14/05/2016, 18:17:11, S  188.4,   79.5,1
14/05/2016, 18:18:11, S  174.4,   75.9,1
14/05/2016, 18:19:11, S  229.5,   88.5,1
14/05/2016, 18:20:11, S  190.7,   81.3,1
14/05/2016, 18:21:11, S  124.7,   83.1,1
14/05/2016, 18:22:11, S  145.8,   81.3,1
14/05/2016, 18:23:12, S   79.9,   65.0,0
14/05/2016, 18:24:12, S  155.3,   81.3,1
14/05/2016, 18:25:12, S  113.0,   72.3,1
14/05/2016, 18:26:12, S   98.8,   74.1,0
14/05/2016, 18:27:12, S  102.8,   72.3,1
14/05/2016, 18:28:12, S  111.3,   61.4,1
14/05/2016, 18:29:12, S  154.1,   63.2,1
14/05/2016, 18:30:12, S  133.5,   61.4,1
14/05/2016, 18:31:12, S   71.3,   54.2,0
14/05/2016, 18:32:12, S   62.4,   54.2,0
14/05/2016, 18:33:11, S   76.7,   65.0,0
14/05/2016, 18:34:11, S   51.9,   48.8,0
14/05/2016, 18:35:11, S   73.6,   56.0,0
14/05/2016, 18:36:11, S  104.5,   56.0,1
14/05/2016, 18:37:12, S  110.7,   52.4,1
14/05/2016, 18:38:11, S   85.9,   45.2,1
14/05/2016, 18:39:11, S   94.8,   48.8,1
14/05/2016, 18:40:11, S  175.3,   56.0,1
14/05/2016, 18:41:12, S   82.1,   45.2,1
14/05/2016, 18:42:12, S  144.5,   50.6,1
14/05/2016, 18:43:12, S  128.7,   50.6,1
14/05/2016, 18:44:11, S  118.1,   45.2,1
14/05/2016, 18:45:11, S   76.6,   43.4,1
14/05/2016, 18:46:11, S   64.2,   41.5,1
14/05/2016, 18:47:11, S  102.4,   48.8,1
14/05/2016, 18:48:11, S  103.0,   48.8,1
14/05/2016, 18:49:11, S   88.6,   43.4,1
14/05/2016, 18:50:11, S   91.2,   43.4,1
14/05/2016, 18:51:11, S   57.5,   39.7,1
14/05/2016, 18:52:11, S  162.3,   54.2,1
14/05/2016, 18:53:11, S   73.7,   41.5,1
14/05/2016, 18:54:11, S   81.4,   45.2,1
14/05/2016, 18:55:11, S   99.1,   45.2,1
14/05/2016, 18:56:11, S  142.5,   47.0,1
14/05/2016, 18:57:11, S   80.2,   43.4,1
14/05/2016, 18:58:11, S  126.1,   47.0,1
14/05/2016, 18:59:11, S   57.4,   36.1,1
14/05/2016, 19:00:11, S   59.0,   37.9,1
14/05/2016, 19:01:11, S   82.7,   41.5,1
14/05/2016, 19:02:11, S   72.0,   36.1,1
14/05/2016, 19:03:11, S   74.9,   37.9,1
14/05/2016, 19:04:11, S   74.6,   39.7,1
14/05/2016, 19:05:12, S   57.8,   37.9,1
14/05/2016, 19:06:12, S   59.8,   32.5,1
14/05/2016, 19:07:12, S   32.5,   28.9,0
14/05/2016, 19:08:12, S   37.7,   32.5,0
14/05/2016, 19:09:12, S   46.2,   39.7,0
14/05/2016, 19:10:11, S   45.8,   37.9,0
14/05/2016, 19:11:11, S   38.7,   34.3,0
14/05/2016, 19:12:11, S   40.0,   34.3,0
14/05/2016, 19:13:11, S   32.3,   30.7,0
14/05/2016, 19:14:11, S   32.5,   28.9,0
14/05/2016, 19:15:12, S   39.0,   34.3,0
14/05/2016, 19:16:11, S   31.3,   27.1,0
14/05/2016, 19:17:11, S   30.5,   27.1,0
14/05/2016, 19:18:12, S   26.5,   23.7,0
14/05/2016, 19:19:12, S   26.0,   23.5,0
14/05/2016, 19:20:12, S   23.7,   21.5,0
14/05/2016, 19:21:12, S   24.1,   21.7,0
14/05/2016, 19:22:12, S   27.0,   23.5,0
14/05/2016, 19:23:12, S   24.6,   21.7,0
14/05/2016, 19:24:12, S   25.3,   21.7,0
14/05/2016, 19:25:12, S   24.8,   23.5,0
14/05/2016, 19:26:11, S   26.0,   21.7,0
14/05/2016, 19:27:11, S   22.1,   19.8,0
14/05/2016, 19:28:11, S   23.1,   19.8,0
14/05/2016, 19:29:11, S   22.2,   19.8,0
14/05/2016, 19:30:11, S   20.4,   18.0,0
14/05/2016, 19:31:11, S   18.5,   16.2,0
14/05/2016, 19:32:11, S   18.6,   16.2,0
14/05/2016, 19:33:11, S   18.6,   16.2,0
14/05/2016, 19:34:11, S   13.6,   10.8,0
14/05/2016, 19:35:11, S   16.4,   15.5,0
14/05/2016, 19:36:11, S   17.1,   16.2,0
14/05/2016, 19:37:11, S   17.2,   14.4,0
14/05/2016, 19:38:11, S   15.1,   12.6,0
14/05/2016, 19:39:11, S   14.8,   12.6,0
14/05/2016, 19:40:12, S   12.9,   12.0,0
14/05/2016, 19:41:12, S   10.8,    9.8,0
14/05/2016, 19:42:11, S   13.6,   11.8,0
14/05/2016, 19:43:11, S   11.1,   10.3,0
14/05/2016, 19:44:11, S   10.8,    9.8,0
14/05/2016, 19:45:11, S   11.2,   10.3,0
14/05/2016, 19:46:11, S   10.1,    8.9,0
14/05/2016, 19:47:11, S    9.6,    9.0,0
14/05/2016, 19:48:11, S    7.4,    5.4,0
14/05/2016, 19:49:11, S    9.2,    7.2,0
14/05/2016, 19:50:11, S    9.2,    7.2,0
14/05/2016, 19:51:11, S    8.0,    6.1,0
14/05/2016, 19:52:11, S    7.5,    6.5,0
14/05/2016, 19:53:11, S    7.9,    5.9,0
14/05/2016, 19:54:11, S    6.1,    4.4,0
14/05/2016, 19:55:11, S    6.3,    4.4,0
14/05/2016, 19:56:11, S    7.2,    5.9,0
14/05/2016, 19:57:11, S    8.0,    6.5,0
14/05/2016, 19:58:11, S    6.0,    4.0,0
14/05/2016, 19:59:12, S    5.7,    3.4,0
14/05/2016, 20:00:12, S    3.2,    1.8,0
14/05/2016, 20:01:12, S    5.0,    3.6,0
14/05/2016, 20:02:12, S    5.3,    3.2,0
14/05/2016, 20:03:12, S    4.7,    1.8,0
14/05/2016, 20:04:12, S    4.9,    3.2,0
14/05/2016, 20:05:12, S    5.0,    4.0,0
14/05/2016, 20:06:12, S    5.5,    3.2,0
14/05/2016, 20:07:11, S    3.4,    2.0,0
14/05/2016, 20:08:11, S    2.6,    1.6,0
14/05/2016, 20:09:11, S    4.0,    1.7,0
14/05/2016, 20:10:11, S    3.4,    2.0,0
14/05/2016, 20:11:11, S    4.7,    3.2,0
14/05/2016, 20:12:11, S    2.5,    1.4,0
14/05/2016, 20:13:11, S    3.4,    1.4,0
14/05/2016, 20:14:11, S    3.6,    1.8,0
14/05/2016, 20:15:12, S    2.4,    1.6,0
14/05/2016, 20:16:11, S    1.5,    0.0,0
14/05/2016, 20:17:12, S    3.2,    1.7,0
14/05/2016, 20:18:12, S    2.5,    1.4,0
14/05/2016, 20:19:11, S    3.1,    1.4,0
14/05/2016, 20:20:11, S    3.1,    0.0,0
14/05/2016, 20:21:12, S    1.7,    1.4,0
14/05/2016, 20:22:11, S    2.7,    1.7,0
14/05/2016, 20:23:11, S    1.5,    0.0,0
14/05/2016, 20:24:12, S    2.3,    0.0,0
14/05/2016, 20:25:12, S    3.2,    1.7,0
14/05/2016, 20:26:12, S    2.3,    0.0,0
14/05/2016, 20:27:12, S    1.5,    0.0,0
14/05/2016, 20:28:12, S    2.4,    1.4,0
14/05/2016, 20:29:11, S    0.8,    0.0,0
14/05/2016, 20:30:11, S    3.2,    1.6,0
14/05/2016, 20:31:11, S    3.4,    1.4,0
14/05/2016, 20:32:11, S    0.9,    0.0,0
14/05/2016, 20:33:11, S    1.5,    0.0,0
14/05/2016, 20:34:11, S    1.5,    0.0,0
14/05/2016, 20:35:11, S    2.3,    1.4,0
14/05/2016, 20:36:11, S    2.3,    0.0,0
14/05/2016, 20:37:11, S    1.5,    0.0,0
14/05/2016, 20:38:11, S    3.6,    1.8,0
14/05/2016, 20:39:11, S    2.5,    1.4,0
14/05/2016, 20:40:11, S    2.3,    0.0,0
14/05/2016, 20:41:11, S    2.5,    1.4,0
14/05/2016, 20:42:11, S    1.7,    0.0,0
14/05/2016, 20:43:11, S    3.2,    1.6,0
14/05/2016, 20:44:11, S    0.9,    0.0,0
14/05/2016, 20:45:12, S    3.1,    1.4,0
14/05/2016, 20:46:11, S    2.4,    1.6,0
14/05/2016, 20:47:11, S    3.1,    1.4,0
14/05/2016, 20:48:11, S    0.8,    0.0,0
14/05/2016, 20:49:11, S    3.1,    1.4,0
14/05/2016, 20:50:11, S    2.3,    0.0,0
14/05/2016, 20:51:11, S    2.3,    1.4,0
14/05/2016, 20:52:11, S    3.1,    1.8,0
14/05/2016, 20:53:11, S    3.1,    1.4,0
14/05/2016, 20:54:11, S    2.6,    1.6,0
14/05/2016, 20:55:11, S    2.3,    0.0,0
14/05/2016, 20:56:12, S    3.2,    1.6,0
14/05/2016, 20:57:12, S    1.5,    0.0,0
14/05/2016, 20:58:12, S    1.5,    0.0,0
14/05/2016, 20:59:12, S    3.2,    1.6,0
14/05/2016, 21:00:12, S    2.5,    1.4,0
14/05/2016, 21:01:11, S    2.5,    1.4,0
14/05/2016, 21:02:11, S    1.5,    0.0,0
14/05/2016, 21:03:11, S    1.5,    0.0,0
14/05/2016, 21:04:11, S    1.5,    0.0,0
14/05/2016, 21:05:11, S    2.6,    0.0,0
14/05/2016, 21:06:11, S    3.1,    1.4,0
14/05/2016, 21:07:11, S    2.6,    0.0,0
14/05/2016, 21:08:11, S    3.1,    1.4,0
14/05/2016, 21:09:11, S    3.1,    1.4,0
14/05/2016, 21:10:11, S    3.2,    1.7,0
14/05/2016, 21:11:11, S    1.5,    0.0,0
14/05/2016, 21:12:11, S    1.7,    0.0,0
14/05/2016, 21:13:11, S    2.3,    0.0,0
14/05/2016, 21:14:11, S    3.1,    1.4,0
14/05/2016, 21:15:11, S    3.2,    1.6,0
14/05/2016, 21:16:11, S    2.6,    0.0,0
14/05/2016, 21:17:11, S    2.2,    0.0,0
14/05/2016, 21:18:12, S    3.4,    1.4,0
14/05/2016, 21:19:11, S    1.5,    0.0,0
14/05/2016, 21:20:11, S    0.8,    0.0,0
14/05/2016, 21:21:11, S    1.5,    0.0,0
14/05/2016, 21:22:11, S    2.4,    1.4,0
14/05/2016, 21:23:11, S    3.4,    1.4,0
14/05/2016, 21:24:11, S    2.8,    1.6,0
14/05/2016, 21:25:11, S    1.5,    0.0,0
14/05/2016, 21:26:11, S    2.5,    1.4,0
14/05/2016, 21:27:11, S    3.0,    1.4,0
14/05/2016, 21:28:11, S    2.3,    1.4,0
14/05/2016, 21:29:12, S    2.9,    1.4,0
14/05/2016, 21:30:11, S    1.5,    0.0,0
14/05/2016, 21:31:11, S    1.7,    0.0,0
14/05/2016, 21:32:12, S    0.9,    0.0,0
14/05/2016, 21:33:11, S    3.2,    1.7,0
14/05/2016, 21:34:11, S    1.5,    0.0,0
14/05/2016, 21:35:11, S    3.1,    1.4,0
14/05/2016, 21:36:12, S    2.4,    1.6,0
14/05/2016, 21:37:11, S    1.5,    0.0,0
14/05/2016, 21:38:11, S    1.7,    0.0,0
14/05/2016, 21:39:11, S    1.5,    0.0,0
14/05/2016, 21:40:11, S    1.5,    0.0,0
14/05/2016, 21:41:11, S    1.7,    0.0,0
14/05/2016, 21:42:11, S    3.1,    1.4,0
14/05/2016, 21:43:11, S    0.8,    0.0,0
14/05/2016, 21:44:11, S    1.5,    0.0,0
14/05/2016, 21:45:11, S    3.1,    1.4,0
14/05/2016, 21:46:12, S    2.3,    1.4,0
14/05/2016, 21:47:11, S    3.1,    1.4,0
14/05/2016, 21:48:11, S    3.1,    0.0,0
14/05/2016, 21:49:11, S    3.1,    1.4,0
14/05/2016, 21:50:11, S    3.1,    1.4,0
14/05/2016, 21:51:12, S    2.4,    1.6,0
14/05/2016, 21:52:12, S    3.1,    1.8,0
14/05/2016, 21:53:12, S    1.7,    0.0,0
14/05/2016, 21:54:12, S    2.6,    1.6,0
14/05/2016, 21:55:12, S    3.0,    1.4,0
14/05/2016, 21:56:12, S    3.0,    1.7,0
14/05/2016, 21:57:12, S    1.7,    0.0,0
14/05/2016, 21:58:12, S    3.7,    1.4,0
14/05/2016, 21:59:11, S    1.7,    0.0,0
14/05/2016, 22:00:11, S    3.1,    1.4,0
14/05/2016, 22:01:11, S    2.4,    1.4,0
14/05/2016, 22:02:11, S    1.9,    0.0,0
14/05/2016, 22:03:11, S    3.2,    1.6,0
14/05/2016, 22:04:11, S    1.5,    0.0,0
14/05/2016, 22:05:11, S    3.4,    1.4,0
14/05/2016, 22:06:11, S    0.7,    0.0,0
14/05/2016, 22:07:11, S    2.3,    0.0,0
14/05/2016, 22:08:11, S    1.5,    0.0,0
14/05/2016, 22:09:11, S    3.2,    1.6,0
14/05/2016, 22:10:11, S    2.2,    0.0,0
14/05/2016, 22:11:12, S    2.9,    1.4,0
14/05/2016, 22:12:12, S    2.3,    1.4,0
14/05/2016, 22:13:12, S    2.3,    0.0,0
14/05/2016, 22:14:12, S    3.4,    0.0,0
14/05/2016, 22:15:12, S    1.5,    0.0,0
14/05/2016, 22:16:12, S    1.5,    0.0,0
14/05/2016, 22:17:12, S    2.3,    0.0,0
14/05/2016, 22:18:12, S    3.1,    1.8,0
14/05/2016, 22:19:11, S    3.6,    1.8,0
14/05/2016, 22:20:11, S    3.1,    1.4,0
14/05/2016, 22:21:11, S    2.8,    1.7,0
14/05/2016, 22:22:11, S    4.2,    2.0,0
14/05/2016, 22:23:11, S    3.2,    1.7,0
14/05/2016, 22:24:11, S    2.9,    0.0,0
14/05/2016, 22:25:11, S    4.0,    3.4,0
14/05/2016, 22:26:11, S    3.2,    1.7,0
14/05/2016, 22:27:11, S    1.7,    0.0,0
14/05/2016, 22:28:11, S    3.9,    1.4,0
14/05/2016, 22:29:11, S    4.7,    2.9,0
14/05/2016, 22:30:11, S    1.7,    0.0,0
14/05/2016, 22:31:11, S    3.2,    1.6,0
14/05/2016, 22:32:11, S    1.5,    0.0,0
14/05/2016, 22:33:11, S    3.4,    1.4,0
14/05/2016, 22:34:11, S    1.3,    0.0,0
14/05/2016, 22:35:11, S    1.5,    0.0,0
14/05/2016, 22:36:11, S    3.0,    1.7,0
14/05/2016, 22:37:11, S    3.1,    1.4,0
14/05/2016, 22:38:11, S    3.2,    1.6,0
14/05/2016, 22:39:11, S    2.5,    1.7,0
14/05/2016, 22:40:11, S    3.4,    1.4,0
14/05/2016, 22:41:12, S    1.7,    0.0,0
14/05/2016, 22:42:11, S    2.3,    0.0,0
14/05/2016, 22:43:11, S    2.3,    0.0,0
14/05/2016, 22:44:11, S    1.5,    0.0,0
14/05/2016, 22:45:11, S    2.8,    1.7,0
14/05/2016, 22:46:11, S    2.6,    0.0,0
14/05/2016, 22:47:11, S    3.4,    1.4,0
14/05/2016, 22:48:11, S    2.5,    1.4,0
14/05/2016, 22:49:12, S    1.7,    0.0,0
14/05/2016, 22:50:11, S    2.6,    0.0,0
14/05/2016, 22:51:11, S    1.7,    0.0,0
14/05/2016, 22:52:12, S    3.4,    1.4,0
14/05/2016, 22:53:11, S    3.6,    1.8,0
14/05/2016, 22:54:11, S    3.1,    1.8,0
14/05/2016, 22:55:11, S    1.3,    0.0,0
14/05/2016, 22:56:11, S    3.4,    1.4,0
14/05/2016, 22:57:11, S    3.4,    1.4,0
14/05/2016, 22:58:11, S    0.8,    0.0,0
14/05/2016, 22:59:12, S    3.3,    1.8,0
14/05/2016, 23:00:11, S    2.6,    0.0,0
14/05/2016, 23:01:11, S    4.2,    2.9,0
14/05/2016, 23:02:11, S    2.2,    0.0,0
14/05/2016, 23:03:11, S    0.9,    0.0,0
14/05/2016, 23:04:11, S    2.3,    0.0,0
14/05/2016, 23:05:11, S    3.3,    1.8,0
14/05/2016, 23:06:11, S    4.3,    3.6,0
14/05/2016, 23:07:11, S    3.2,    1.6,0
14/05/2016, 23:08:12, S    2.3,    0.0,0
14/05/2016, 23:09:12, S    1.7,    0.0,0
14/05/2016, 23:10:12, S    1.5,    0.0,0
14/05/2016, 23:11:12, S    3.1,    1.4,0
14/05/2016, 23:12:12, S    1.5,    0.0,0
14/05/2016, 23:13:12, S    2.3,    0.0,0
14/05/2016, 23:14:12, S    2.5,    1.4,0
14/05/2016, 23:15:12, S    3.1,    1.4,0
14/05/2016, 23:16:11, S    3.1,    1.6,0
14/05/2016, 23:17:11, S    3.4,    1.4,0
14/05/2016, 23:18:11, S    3.4,    1.4,0
14/05/2016, 23:19:11, S    1.7,    0.0,0
14/05/2016, 23:20:11, S    3.3,    1.8,0
14/05/2016, 23:21:11, S    2.3,    1.4,0
14/05/2016, 23:22:11, S    3.6,    1.8,0
14/05/2016, 23:23:11, S    1.5,    0.0,0
14/05/2016, 23:24:11, S    2.3,    0.0,0
14/05/2016, 23:25:12, S    1.5,    0.0,0
14/05/2016, 23:26:11, S    3.1,    1.4,0
14/05/2016, 23:27:12, S    3.5,    1.6,0
14/05/2016, 23:28:12, S    1.5,    0.0,0
14/05/2016, 23:29:12, S    2.9,    1.4,0
14/05/2016, 23:30:12, S    2.7,    1.8,0
14/05/2016, 23:31:12, S    3.1,    1.4,0
14/05/2016, 23:32:12, S    2.9,    1.4,0
14/05/2016, 23:33:12, S    3.4,    1.4,0
14/05/2016, 23:34:12, S    3.6,    1.8,0
14/05/2016, 23:35:11, S    3.1,    1.4,0
14/05/2016, 23:36:11, S    1.5,    0.0,0
14/05/2016, 23:37:12, S    3.2,    1.6,0
14/05/2016, 23:38:11, S    0.9,    0.0,0
14/05/2016, 23:39:11, S    0.8,    0.0,0
14/05/2016, 23:40:11, S    3.2,    1.6,0
